275.37, 0, 384.94, 2023-09-03T01:41:00
275.19, 0, 385.88, 2023-09-03T01:42:00
273.96, 0, 386.89, 2023-09-03T01:43:00
321.33, 0, 387.2, 2023-09-03T01:44:00
378.11, 0, 386.54, 2023-09-03T01:45:00
370.4, 0, 386.98, 2023-09-03T01:46:00
370.15, 0, 387.23, 2023-09-03T01:47:00
370.64, 0, 388.39, 2023-09-03T01:48:00
371.38, 0, 388.71, 2023-09-03T01:49:00
371.8, 0, 388.19, 2023-09-03T01:50:00
373.21, 0, 388.75, 2023-09-03T01:51:00
373.26, 0, 387.49, 2023-09-03T01:52:00
373.95, 0, 388.75, 2023-09-03T01:53:00
374.84, 0, 389.95, 2023-09-03T01:54:00
376.33, 0, 318.62, 2023-09-03T01:55:00
328.55, 0, 275.8, 2023-09-03T01:56:00
276.94, 0, 276.3, 2023-09-03T01:57:00
277.18, 0, 277.12, 2023-09-03T01:58:00
276.71, 0, 278.48, 2023-09-03T01:59:00
275.37, 0, 279.16, 2023-09-03T02:00:00
274.48, 0, 279.03, 2023-09-03T02:01:00
274.32, 0, 279.03, 2023-09-03T02:02:00
274.15, 0, 278.88, 2023-09-03T02:03:00
274.08, 0, 279.17, 2023-09-03T02:04:00
274.51, 0, 278.29, 2023-09-03T02:05:00
274.06, 0, 278.1, 2023-09-03T02:06:00
274.87, 0, 278.88, 2023-09-03T02:07:00
272.41, 0, 360.32, 2023-09-03T02:08:00
269.59, 0, 378.37, 2023-09-03T02:09:00
271.62, 0, 375.96, 2023-09-03T02:10:00
272.25, 0, 377.85, 2023-09-03T02:11:00
271.47, 0, 380.64, 2023-09-03T02:12:00
271.56, 0, 381.15, 2023-09-03T02:13:00
271.43, 0, 379.94, 2023-09-03T02:14:00
270.91, 0, 379.55, 2023-09-03T02:15:00
271.82, 0, 380.29, 2023-09-03T02:16:00
271.67, 0, 380.58, 2023-09-03T02:17:00
271.33, 0, 380.39, 2023-09-03T02:18:00
273.99, 0, 363.11, 2023-09-03T02:19:00
274.67, 0, 278.58, 2023-09-03T02:20:00
275.54, 0, 278.32, 2023-09-03T02:21:00
275.35, 0, 278.87, 2023-09-03T02:22:00
272.69, 0, 278.35, 2023-09-03T02:23:00
272.17, 0, 279.18, 2023-09-03T02:24:00
272.17, 0, 280.15, 2023-09-03T02:25:00
272.16, 0, 280.42, 2023-09-03T02:26:00
271.49, 0, 278.17, 2023-09-03T02:27:00
375.54, 0, 277.64, 2023-09-03T02:28:00
371.27, 0, 277.74, 2023-09-03T02:29:00
369.7, 0, 278.02, 2023-09-03T02:30:00
369.73, 0, 278.55, 2023-09-03T02:31:00
372.42, 0, 278.14, 2023-09-03T02:32:00
370.07, 0, 278, 2023-09-03T02:33:00
369.42, 0, 278.43, 2023-09-03T02:34:00
370.45, 0, 278.93, 2023-09-03T02:35:00
370.87, 0, 280.35, 2023-09-03T02:36:00
371.5, 0, 284.72, 2023-09-03T02:37:00
372.65, 0, 280.81, 2023-09-03T02:38:00
359.38, 0, 283.52, 2023-09-03T02:39:00
278.58, 0, 283.12, 2023-09-03T02:40:00
275.47, 0, 281.23, 2023-09-03T02:41:00
360.3, 0, 281.5, 2023-09-03T02:42:00
390.45, 0, 281.57, 2023-09-03T02:43:00
384.55, 0, 281.58, 2023-09-03T02:44:00
385.76, 0, 281.87, 2023-09-03T02:45:00
386.89, 0, 282.5, 2023-09-03T02:46:00
387.24, 0, 282.68, 2023-09-03T02:47:00
386.71, 0, 282.64, 2023-09-03T02:48:00
386.83, 0, 282.39, 2023-09-03T02:49:00
387.11, 0, 282.42, 2023-09-03T02:50:00
388.13, 0, 282.39, 2023-09-03T02:51:00
388.74, 0, 390.75, 2023-09-03T02:52:00
388.21, 0, 381.63, 2023-09-03T02:53:00
388.49, 0, 379.1, 2023-09-03T02:54:00
387.85, 0, 378.45, 2023-09-03T02:55:00
388.48, 0, 378.42, 2023-09-03T02:56:00
389.89, 0, 378.8, 2023-09-03T02:57:00
337.86, 0, 378.98, 2023-09-03T02:58:00
275.66, 0, 380.15, 2023-09-03T02:59:00
275.91, 0, 380.22, 2023-09-03T03:00:00
276.87, 0, 380.99, 2023-09-03T03:01:00
278.69, 0, 381.28, 2023-09-03T03:02:00
278.95, 0, 363.02, 2023-09-03T03:03:00
279.2, 0, 364.21, 2023-09-03T03:04:00
278.68, 0, 397.61, 2023-09-03T03:05:00
279.07, 0, 388.87, 2023-09-03T03:06:00
279.32, 0, 388.61, 2023-09-03T03:07:00
278.36, 0, 390.73, 2023-09-03T03:08:00
278.25, 0, 392.56, 2023-09-03T03:09:00
278.46, 0, 394.72, 2023-09-03T03:10:00
342.03, 0, 395.38, 2023-09-03T03:11:00
380.96, 0, 395.4, 2023-09-03T03:12:00
375.46, 0, 396.46, 2023-09-03T03:13:00
377.81, 0, 398.73, 2023-09-03T03:14:00
380.01, 0, 398.56, 2023-09-03T03:15:00
381.23, 0, 397.46, 2023-09-03T03:16:00
379.97, 0, 397.2, 2023-09-03T03:17:00
379.67, 0, 397.36, 2023-09-03T03:18:00
380.09, 0, 397.18, 2023-09-03T03:19:00
380.23, 0, 335.82, 2023-09-03T03:20:00
380.27, 0, 282.42, 2023-09-03T03:21:00
380.59, 0, 288.19, 2023-09-03T03:22:00
278.43, 0, 282.01, 2023-09-03T03:23:00
278.6, 0, 282.47, 2023-09-03T03:24:00
278.48, 0, 282.48, 2023-09-03T03:25:00
278.57, 0, 282.44, 2023-09-03T03:26:00
278.9, 0, 282.6, 2023-09-03T03:27:00
279.89, 0, 282.18, 2023-09-03T03:28:00
280.96, 0, 282.24, 2023-09-03T03:29:00
278.12, 0, 281.94, 2023-09-03T03:30:00
277.87, 0, 281.69, 2023-09-03T03:31:00
277.51, 0, 282.6, 2023-09-03T03:32:00
278.19, 0, 282.1, 2023-09-03T03:33:00
278.65, 0, 280.99, 2023-09-03T03:34:00
277.67, 0, 278.78, 2023-09-03T03:35:00
278.34, 0, 353.94, 2023-09-03T03:36:00
278.55, 0, 389.94, 2023-09-03T03:37:00
278.39, 0, 389.53, 2023-09-03T03:38:00
280.37, 0, 381.63, 2023-09-03T03:39:00
284.35, 0, 382.26, 2023-09-03T03:40:00
280.93, 0, 381.19, 2023-09-03T03:41:00
283.48, 0, 380.02, 2023-09-03T03:42:00
283.16, 0, 380.71, 2023-09-03T03:43:00
281.39, 0, 380.64, 2023-09-03T03:44:00
281.38, 0, 379.08, 2023-09-03T03:45:00
281.63, 0, 381.82, 2023-09-03T03:46:00
281.57, 0, 370.01, 2023-09-03T03:47:00
281.61, 0, 281.97, 2023-09-03T03:48:00
282.63, 0, 282.14, 2023-09-03T03:49:00
282.45, 0, 283.1, 2023-09-03T03:50:00
282.81, 0, 282.82, 2023-09-03T03:51:00
282.57, 0, 282.95, 2023-09-03T03:52:00
282.32, 0, 282.77, 2023-09-03T03:53:00
282.33, 0, 285.01, 2023-09-03T03:54:00
372.73, 0, 285.13, 2023-09-03T03:55:00
383.36, 0, 284.98, 2023-09-03T03:56:00
379.37, 0, 285.33, 2023-09-03T03:57:00
378.52, 0, 283.85, 2023-09-03T03:58:00
378.09, 0, 284.1, 2023-09-03T03:59:00
378.87, 0, 284.58, 2023-09-03T04:00:00
378.86, 0, 283.81, 2023-09-03T04:01:00
380.2, 0, 283.78, 2023-09-03T04:02:00
380.27, 0, 282.49, 2023-09-03T04:03:00
380.72, 0, 282.83, 2023-09-03T04:04:00
381.14, 0, 282.86, 2023-09-03T04:05:00
380.11, 0, 282.66, 2023-09-03T04:06:00
341.3, 0, 283.22, 2023-09-03T04:07:00
402.01, 0, 282.64, 2023-09-03T04:08:00
389.27, 0, 281.96, 2023-09-03T04:09:00
388.55, 0, 281.51, 2023-09-03T04:10:00
390.61, 0, 281.27, 2023-09-03T04:11:00
391.85, 0, 281.89, 2023-09-03T04:12:00
394.74, 0, 281.57, 2023-09-03T04:13:00
395.51, 0, 282.06, 2023-09-03T04:14:00
395.11, 0, 281.84, 2023-09-03T04:15:00
395.87, 0, 282.21, 2023-09-03T04:16:00
398.73, 0, 283.21, 2023-09-03T04:17:00
398.79, 0, 282.55, 2023-09-03T04:18:00
397.83, 0, 282.31, 2023-09-03T04:19:00
396.77, 0, 282.6, 2023-09-03T04:20:00
397.23, 0, 316.73, 2023-09-03T04:21:00
397.36, 0, 391.31, 2023-09-03T04:22:00
354.8, 0, 380.38, 2023-09-03T04:23:00
282.81, 0, 380.98, 2023-09-03T04:24:00
285.79, 0, 382.03, 2023-09-03T04:25:00
284.45, 0, 384.14, 2023-09-03T04:26:00
282.38, 0, 386.41, 2023-09-03T04:27:00
282.52, 0, 385.49, 2023-09-03T04:28:00
282.39, 0, 386.36, 2023-09-03T04:29:00
282.39, 0, 512.2, 2023-09-03T04:30:00
282.28, 0, 502.53, 2023-09-03T04:31:00
282.35, 0, 501.25, 2023-09-03T04:32:00
281.88, 0, 413.52, 2023-09-03T04:33:00
281.66, 0, 398.61, 2023-09-03T04:34:00
282.35, 0, 399.81, 2023-09-03T04:35:00
282.44, 0, 400.28, 2023-09-03T04:36:00
281.34, 0, 404.3, 2023-09-03T04:37:00
279.04, 0, 400.61, 2023-09-03T04:38:00
334.33, 0, 400.17, 2023-09-03T04:39:00
390.57, 0, 399.68, 2023-09-03T04:40:00
391.67, 0, 395.7, 2023-09-03T04:41:00
381.34, 0, 395.26, 2023-09-03T04:42:00
381.93, 0, 395.21, 2023-09-03T04:43:00
381.66, 0, 395.3, 2023-09-03T04:44:00
379.67, 0, 392.14, 2023-09-03T04:45:00
380.79, 0, 281.9, 2023-09-03T04:46:00
381.1, 0, 281.62, 2023-09-03T04:47:00
378.91, 0, 281.57, 2023-09-03T04:48:00
381.07, 0, 281.03, 2023-09-03T04:49:00
384.62, 0, 280.34, 2023-09-03T04:50:00
284.5, 0, 281.32, 2023-09-03T04:51:00
281.81, 0, 283.01, 2023-09-03T04:52:00
283.4, 0, 282.64, 2023-09-03T04:53:00
282.78, 0, 283.83, 2023-09-03T04:54:00
282.65, 0, 283.97, 2023-09-03T04:55:00
282.83, 0, 283.75, 2023-09-03T04:56:00
284.75, 0, 284.31, 2023-09-03T04:57:00
285.25, 0, 284.04, 2023-09-03T04:58:00
284.98, 0, 284.65, 2023-09-03T04:59:00
284.98, 0, 283.69, 2023-09-03T05:00:00
284.16, 0, 283.91, 2023-09-03T05:01:00
284.3, 0, 284, 2023-09-03T05:02:00
284.54, 0, 283.74, 2023-09-03T05:03:00
283.98, 0, 281.91, 2023-09-03T05:04:00
283.5, 0, 279.18, 2023-09-03T05:05:00
282.88, 0, 279.51, 2023-09-03T05:06:00
282.74, 0, 319.26, 2023-09-03T05:07:00
282.8, 0, 385.62, 2023-09-03T05:08:00
282.78, 0, 376.74, 2023-09-03T05:09:00
282.65, 0, 377.78, 2023-09-03T05:10:00
283.14, 0, 378.23, 2023-09-03T05:11:00
282.1, 0, 379.86, 2023-09-03T05:12:00
281.81, 0, 380.41, 2023-09-03T05:13:00
281.11, 0, 382.3, 2023-09-03T05:14:00
281.38, 0, 383.9, 2023-09-03T05:15:00
281.97, 0, 384.19, 2023-09-03T05:16:00
282.23, 0, 385.03, 2023-09-03T05:17:00
281.56, 0, 387.94, 2023-09-03T05:18:00
282.08, 0, 287.57, 2023-09-03T05:19:00
282.75, 0, 282.43, 2023-09-03T05:20:00
282.92, 0, 282.71, 2023-09-03T05:21:00
282.55, 0, 282.8, 2023-09-03T05:22:00
282.44, 0, 283.68, 2023-09-03T05:23:00
282.82, 0, 283.73, 2023-09-03T05:24:00
408.59, 0, 283.7, 2023-09-03T05:25:00
380.88, 0, 283.3, 2023-09-03T05:26:00
380.84, 0, 283.91, 2023-09-03T05:27:00
381.54, 0, 283.23, 2023-09-03T05:28:00
383.83, 0, 282.53, 2023-09-03T05:29:00
385.72, 0, 282.52, 2023-09-03T05:30:00
386.11, 0, 282.63, 2023-09-03T05:31:00
386.2, 0, 281.47, 2023-09-03T05:32:00
491.54, 0, 280.67, 2023-09-03T05:33:00
504.31, 0, 280.32, 2023-09-03T05:34:00
500.72, 0, 279.92, 2023-09-03T05:35:00
430.95, 0, 280.5, 2023-09-03T05:36:00
398.34, 0, 285.52, 2023-09-03T05:37:00
400.13, 0, 282.38, 2023-09-03T05:38:00
399.9, 0, 282.29, 2023-09-03T05:39:00
403.87, 0, 281.86, 2023-09-03T05:40:00
400.98, 0, 282.47, 2023-09-03T05:41:00
400.33, 0, 281.09, 2023-09-03T05:42:00
400.07, 0, 281.17, 2023-09-03T05:43:00
396.26, 0, 280.51, 2023-09-03T05:44:00
394.9, 0, 280.33, 2023-09-03T05:45:00
395.42, 0, 281.73, 2023-09-03T05:46:00
395.25, 0, 282.15, 2023-09-03T05:47:00
395.82, 0, 282.08, 2023-09-03T05:48:00
297.19, 0, 282.95, 2023-09-03T05:49:00
281.4, 0, 281, 2023-09-03T05:50:00
281.8, 0, 280.37, 2023-09-03T05:51:00
281.03, 0, 279.77, 2023-09-03T05:52:00
280.58, 0, 279.81, 2023-09-03T05:53:00
280.64, 0, 360.81, 2023-09-03T05:54:00
283.06, 0, 380.43, 2023-09-03T05:55:00
282.9, 0, 377.28, 2023-09-03T05:56:00
283.58, 0, 368.37, 2023-09-03T05:57:00
283.99, 0, 351.36, 2023-09-03T05:58:00
283.62, 0, 397.49, 2023-09-03T05:59:00
284.28, 0, 468.83, 2023-09-03T06:00:00
284.26, 0, 487.67, 2023-09-03T06:01:00
284.43, 0, 486.79, 2023-09-03T06:02:00
283.92, 0, 465.57, 2023-09-03T06:03:00
283.85, 0, 480.1, 2023-09-03T06:04:00
283.99, 0, 442.44, 2023-09-03T06:05:00
283.82, 0, 361.57, 2023-09-03T06:06:00
282.67, 0, 1624.14, 2023-09-03T06:07:00
278.76, 0, 2258.71, 2023-09-03T06:08:00
279.93, 0, 357.25, 2023-09-03T06:09:00
279.16, 0, 354.55, 2023-09-03T06:10:00
409.32, 0, 352.51, 2023-09-03T06:11:00
377.01, 0, 380.89, 2023-09-03T06:12:00
377.32, 0, 394.06, 2023-09-03T06:13:00
378.14, 0, 401.1, 2023-09-03T06:14:00
379.64, 0, 392.8, 2023-09-03T06:15:00
380.07, 0, 375.88, 2023-09-03T06:16:00
381.66, 0, 322.53, 2023-09-03T06:17:00
384.6, 0, 266.98, 2023-09-03T06:18:00
383.62, 0, 261.8, 2023-09-03T06:19:00
384.6, 0, 258.04, 2023-09-03T06:20:00
387.87, 0, 257.97, 2023-09-03T06:21:00
305.15, 0, 250.34, 2023-09-03T06:22:00
282.71, 0, 249.32, 2023-09-03T06:23:00
282.62, 0, 245.38, 2023-09-03T06:24:00
282.45, 0, 242.23, 2023-09-03T06:25:00
283.65, 0, 236.78, 2023-09-03T06:26:00
284.06, 0, 233.06, 2023-09-03T06:27:00
283.37, 0, 228.07, 2023-09-03T06:28:00
283.25, 0, 224.78, 2023-09-03T06:29:00
283.89, 0, 220.14, 2023-09-03T06:30:00
283.53, 0, 214, 2023-09-03T06:31:00
282.42, 0, 203.01, 2023-09-03T06:32:00
282.53, 0, 183.28, 2023-09-03T06:33:00
282.65, 0, 158.4, 2023-09-03T06:34:00
281.74, 0, 138.25, 2023-09-03T06:35:00
280.64, 0, 139.92, 2023-09-03T06:36:00
280.41, 0, 148.45, 2023-09-03T06:37:00
280.18, 0, 100.18, 2023-09-03T06:38:00
280.2, 0, 75.84, 2023-09-03T06:39:00
285.07, 0, 98.26, 2023-09-03T06:40:00
282.68, 0, 116.05, 2023-09-03T06:41:00
282.4, 0, 95.44, 2023-09-03T06:42:00
281.94, 0, 68.95, 2023-09-03T06:43:00
282.35, 0, -2.51, 2023-09-03T06:44:00
281.15, 0, -73.08, 2023-09-03T06:45:00
280.98, 0, -6.76, 2023-09-03T06:46:00
280.92, 0, -7.16, 2023-09-03T06:47:00
280.37, 0, -91.4, 2023-09-03T06:48:00
281.46, 0, -155.92, 2023-09-03T06:49:00
281.91, 0, -163.17, 2023-09-03T06:50:00
282.17, 0, -168.89, 2023-09-03T06:51:00
282.6, 0, -197.21, 2023-09-03T06:52:00
281.67, 0, -197.88, 2023-09-03T06:53:00
280.41, 0, -199.72, 2023-09-03T06:54:00
279.58, 0, -277.64, 2023-09-03T06:55:00
279.92, 0, -212.28, 2023-09-03T06:56:00
342.51, 0, -237.9, 2023-09-03T06:57:00
382.49, 0, -338.39, 2023-09-03T06:58:00
377.83, 0, -398.47, 2023-09-03T06:59:00
371.09, 0, -411.33, 2023-09-03T07:00:00
353.61, 0, -358.76, 2023-09-03T07:01:00
373.62, 0, -618.88, 2023-09-03T07:02:00
473.8, 0, -414.5, 2023-09-03T07:03:00
481.9, 0, 16.54, 2023-09-03T07:04:00
491.25, 0, 230.7, 2023-09-03T07:05:00
465.53, 0, -860.58, 2023-09-03T07:06:00
476.31, 0, -857.74, 2023-09-03T07:07:00
463.48, 0, -876.99, 2023-09-03T07:08:00
362.01, 0, -886.18, 2023-09-03T07:09:00
1226.19, 0, -865.59, 2023-09-03T07:10:00
2656.81, 0, -869.15, 2023-09-03T07:11:00
358.54, 0, -874.76, 2023-09-03T07:12:00
354.65, 0, -873.37, 2023-09-03T07:13:00
352.82, 0, -832.47, 2023-09-03T07:14:00
376.31, 0, -819.48, 2023-09-03T07:15:00
393.13, 0, -871.21, 2023-09-03T07:16:00
395.41, 0, -954.85, 2023-09-03T07:17:00
399.81, 0, -1002.31, 2023-09-03T07:18:00
376.16, 0, -995.73, 2023-09-03T07:19:00
341.73, 0, -1099.05, 2023-09-03T07:20:00
264.27, 0, -1166.47, 2023-09-03T07:21:00
265.42, 0, -743.9, 2023-09-03T07:22:00
259.17, 0, -832.68, 2023-09-03T07:23:00
256.97, 0, -1007.17, 2023-09-03T07:24:00
250.89, 0, -1196.26, 2023-09-03T07:25:00
249.62, 0, -1103.7, 2023-09-03T07:26:00
246.26, 0, -724.08, 2023-09-03T07:27:00
243.46, 0, -1095.77, 2023-09-03T07:28:00
237.33, 0, -1238.7, 2023-09-03T07:29:00
233.22, 0, -1044.6, 2023-09-03T07:30:00
229.37, 0, -894.7, 2023-09-03T07:31:00
224.17, 0, -1284.07, 2023-09-03T07:32:00
222.24, 0, -797.73, 2023-09-03T07:33:00
214.71, 0, -816.54, 2023-09-03T07:34:00
205.09, 0, -1088.2, 2023-09-03T07:35:00
188.32, 0, -1403.28, 2023-09-03T07:36:00
160.95, 0, -1447.15, 2023-09-03T07:37:00
142.7, 0, -555.69, 2023-09-03T07:38:00
128.83, 0, -474.97, 2023-09-03T07:39:00
159.55, 0, -1208.03, 2023-09-03T07:40:00
111.35, 0, -995.14, 2023-09-03T07:41:00
70.49, 0, -1546.39, 2023-09-03T07:42:00
94.51, 0, -1686.09, 2023-09-03T07:43:00
117.61, 0, -1685.82, 2023-09-03T07:44:00
98.52, 0, -1675.09, 2023-09-03T07:45:00
76, 0, -1431.16, 2023-09-03T07:46:00
10.94, -2.06, -1831.98, 2023-09-03T07:47:00
0, -65.67, -1881.36, 2023-09-03T07:48:00
1.96, -20.61, -1926.02, 2023-09-03T07:49:00
0.79, -5.06, -1978.28, 2023-09-03T07:50:00
0, -70.92, -1520.52, 2023-09-03T07:51:00
0, -151.6, -2109.84, 2023-09-03T07:52:00
0, -162.87, -1835.52, 2023-09-03T07:53:00
0, -167.59, -1935.93, 2023-09-03T07:54:00
0, -189.23, -2276.52, 2023-09-03T07:55:00
0, -204.23, -2214.23, 2023-09-03T07:56:00
0, -194.34, -2137.41, 2023-09-03T07:57:00
0, -270.14, -2172.68, 2023-09-03T07:58:00
0, -218.84, -2184.58, 2023-09-03T07:59:00
0, -225.44, -2227.54, 2023-09-03T08:00:00
0, -323.5, -2181.95, 2023-09-03T08:01:00
0, -395.55, -2164.38, 2023-09-03T08:02:00
0, -420.75, -2247.8, 2023-09-03T08:03:00
0, -345.38, -2238.48, 2023-09-03T08:04:00
0, -584.05, -2255.2, 2023-09-03T08:05:00
0, -452.73, -2276.64, 2023-09-03T08:06:00
209.52, -515.54, -2307.04, 2023-09-03T08:07:00
907.22, -279.88, -2320.68, 2023-09-03T08:08:00
0, -858.17, -2350.79, 2023-09-03T08:09:00
0, -858.34, -1793.89, 2023-09-03T08:10:00
0, -873.07, -1392.37, 2023-09-03T08:11:00
0, -887.34, -1352.04, 2023-09-03T08:12:00
0, -868.6, -2165.28, 2023-09-03T08:13:00
0, -865.7, -2413.56, 2023-09-03T08:14:00
0, -877.88, -2444.67, 2023-09-03T08:15:00
0, -871.55, -2585.46, 2023-09-03T08:16:00
0, -846.38, -2645.83, 2023-09-03T08:17:00
0, -811.65, -2643.02, 2023-09-03T08:18:00
0, -860.26, -2658.22, 2023-09-03T08:19:00
0, -942.65, -2715.75, 2023-09-03T08:20:00
0, -995.04, -2758.08, 2023-09-03T08:21:00
0, -999.49, -2762.65, 2023-09-03T08:22:00
0, -1080.58, -2897.23, 2023-09-03T08:23:00
0, -1172.39, -2824.96, 2023-09-03T08:24:00
0, -823.36, -2528.23, 2023-09-03T08:25:00
0, -793.19, -2569.41, 2023-09-03T08:26:00
0, -947.96, -3015.65, 2023-09-03T08:27:00
0, -1196.65, -3175.13, 2023-09-03T08:28:00
0, -1155.18, -3219.88, 2023-09-03T08:29:00
0, -715.58, -3281.5, 2023-09-03T08:30:00
0, -1043.36, -3269.21, 2023-09-03T08:31:00
0, -1243.42, -3303.03, 2023-09-03T08:32:00
0, -1117.54, -3359.4, 2023-09-03T08:33:00
0, -881.92, -3417.32, 2023-09-03T08:34:00
0, -1197.95, -3493.57, 2023-09-03T08:35:00
0, -923.01, -3648.84, 2023-09-03T08:36:00
0, -761.8, -3784.58, 2023-09-03T08:37:00
0, -1009.88, -3796.24, 2023-09-03T08:38:00
0, -1406.01, -3701.39, 2023-09-03T08:39:00
0, -1435.5, -3613.8, 2023-09-03T08:40:00
25.78, -938.74, -3649.09, 2023-09-03T08:41:00
337.36, -475.96, -3684.19, 2023-09-03T08:42:00
0, -1200.17, -3755.04, 2023-09-03T08:43:00
0, -1056.63, -3805.01, 2023-09-03T08:44:00
0, -1435.15, -1760.59, 2023-09-03T08:45:00
0, -1685.31, -2093.06, 2023-09-03T08:46:00
0, -1692.55, -483.14, 2023-09-03T08:47:00
0, -1693.48, -439.56, 2023-09-03T08:48:00
0, -1394.98, -517.81, 2023-09-03T08:49:00
0, -1811.26, -537.43, 2023-09-03T08:50:00
0, -1876.62, -562.31, 2023-09-03T08:51:00
0, -1927.11, -674.63, 2023-09-03T08:52:00
0, -1963.31, -742.66, 2023-09-03T08:53:00
