2021-10-01 08:03:25, 1.2, 2.6, 1303.6, 282.3
2021-10-01 08:03:35, 0.7, 2.5, 1277.8, 207.8
2021-10-01 08:03:45, 2.0, 2.6, 1266.0, 195.1
2021-10-01 08:03:55, 1.5, 2.5, 1289.9, 196.3
2021-10-01 08:04:05, 0.9, 2.5, 1262.2, 195.7
2021-10-01 08:04:15, 0.9, 2.5, 1262.5, 195.8
2021-10-01 08:04:25, 1.4, 2.5, 1271.0, 195.8
2021-10-01 08:04:35, 0.8, 2.4, 1287.7, 196.9
2021-10-01 08:04:45, 0.7, 2.4, 1294.9, 196.8
2021-10-01 08:04:55, 0.8, 2.5, 1298.8, 196.4
2021-10-01 08:05:05, 1.0, 2.6, 1278.5, 196.4
2021-10-01 08:05:15, 0.9, 2.8, 1277.8, 196.0
2021-10-01 08:05:25, 0.8, 2.6, 1279.9, 197.4
2021-10-01 08:05:35, 0.8, 2.4, 1287.0, 196.5
2021-10-01 08:05:45, 1.0, 2.2, 1292.0, 197.4
2021-10-01 08:05:55, 0.7, 2.4, 1284.5, 196.4
2021-10-01 08:06:05, 0.8, 2.5, 1255.9, 196.5
2021-10-01 08:06:15, 0.7, 2.5, 1265.8, 196.3
2021-10-01 08:06:25, 1.4, 2.4, 1236.3, 196.1
2021-10-01 08:06:35, 0.7, 2.4, 1251.8, 196.1
2021-10-01 08:06:45, 0.9, 2.5, 1317.2, 197.3
2021-10-01 08:06:55, 0.7, 2.5, 1336.5, 197.5
2021-10-01 08:07:05, 0.7, 2.4, 1283.9, 196.4
2021-10-01 08:07:15, 0.9, 2.6, 1261.5, 195.1
2021-10-01 08:07:25, 0.7, 2.3, 1276.4, 196.7
2021-10-01 08:07:35, 0.7, 2.4, 1264.7, 196.5
2021-10-01 08:07:45, 0.9, 2.3, 1383.2, 204.5
2021-10-01 08:07:55, 0.6, 2.4, 1414.6, 206.4
2021-10-01 08:08:05, 0.7, 2.4, 1393.6, 205.7
2021-10-01 08:08:15, 0.8, 2.8, 1386.0, 204.9
2021-10-01 08:08:25, 1.0, 2.2, 1415.3, 206.2
2021-10-01 08:08:35, 0.8, 2.3, 1388.0, 205.6
2021-10-01 08:08:45, 0.7, 2.5, 1387.0, 205.7
2021-10-01 08:08:55, 0.8, 2.3, 1395.6, 206.2
2021-10-01 08:09:05, 0.9, 2.2, 1378.8, 206.4
2021-10-01 08:09:15, 0.8, 2.3, 1373.6, 205.9
2021-10-01 08:09:25, 0.7, 2.3, 1389.0, 204.7
2021-10-01 08:09:35, 0.8, 2.3, 1404.9, 205.5
2021-10-01 08:09:45, 0.7, 2.2, 1428.1, 205.4
2021-10-01 08:09:55, 0.8, 2.5, 1447.7, 207.2
2021-10-01 08:10:05, 0.7, 2.3, 1431.0, 206.0
2021-10-01 08:10:15, 0.8, 2.4, 1438.4, 206.3
2021-10-01 08:10:25, 0.7, 2.4, 1435.3, 207.0
2021-10-01 08:10:35, 0.6, 2.4, 1434.7, 206.1
2021-10-01 08:10:45, 0.8, 2.4, 1439.6, 205.1
2021-10-01 08:10:55, 0.9, 2.0, 1449.4, 205.6
2021-10-01 08:11:05, 0.9, 2.3, 1454.4, 206.4
2021-10-01 08:11:15, 0.7, 2.4, 1467.0, 206.9
2021-10-01 08:11:25, 0.9, 2.3, 1488.8, 207.6
2021-10-01 08:11:35, 0.8, 2.3, 1411.8, 205.6
2021-10-01 08:11:45, 0.8, 2.6, 1418.1, 205.5
2021-10-01 08:11:55, 0.9, 2.2, 1403.9, 205.7
2021-10-01 08:12:05, 0.7, 2.4, 1490.1, 207.2
2021-10-01 08:12:15, 0.8, 2.3, 1504.4, 206.8
2021-10-01 08:12:25, 0.8, 2.2, 1491.4, 206.9
2021-10-01 08:12:35, 0.8, 2.4, 1436.9, 205.6
2021-10-01 08:12:45, 0.9, 2.5, 1449.7, 205.6
2021-10-01 08:12:55, 0.7, 2.4, 1312.1, 185.6
2021-10-01 08:13:05, 0.8, 2.3, 1313.3, 185.9
2021-10-01 08:13:15, 0.7, 2.5, 1301.5, 185.9
2021-10-01 08:13:25, 5.6, 2.4, 1341.4, 186.1
2021-10-01 08:13:35, 17.1, 2.3, 1328.9, 185.8
2021-10-01 08:13:45, 17.1, 2.4, 1315.3, 185.6
2021-10-01 08:13:55, 16.9, 2.5, 1319.9, 184.7
2021-10-01 08:14:05, 17.2, 2.6, 1325.2, 185.0
2021-10-01 08:14:15, 17.5, 2.5, 1324.4, 185.0
2021-10-01 08:14:25, 17.1, 2.5, 1306.1, 184.8
2021-10-01 08:14:35, 17.2, 2.4, 1273.4, 184.5
2021-10-01 08:14:45, 17.3, 2.4, 1256.7, 185.0
2021-10-01 08:14:55, 15.4, 2.4, 1291.6, 184.9
2021-10-01 08:15:05, 3113.1, 2.4, 2916.7, 1167.7
2021-10-01 08:15:15, 6548.8, 2.5, 4569.0, 2698.3
2021-10-01 08:15:25, 6433.1, 2.4, 4507.5, 2649.1
2021-10-01 08:15:35, 6416.3, 2.5, 4555.2, 2642.9
2021-10-01 08:15:45, 6394.2, 2.6, 4514.1, 2640.2
2021-10-01 08:15:55, 6404.6, 2.5, 4476.3, 2641.8
2021-10-01 08:16:05, 6397.8, 2.5, 4485.0, 2639.3
2021-10-01 08:16:15, 6391.3, 2.3, 4545.0, 2638.6
2021-10-01 08:16:25, 6377.0, 2.4, 4601.4, 2642.8
2021-10-01 08:16:35, 6373.5, 2.6, 4561.1, 2641.6
2021-10-01 08:16:45, 6378.3, 2.6, 4477.5, 2636.8
2021-10-01 08:16:55, 6383.2, 2.5, 4477.7, 2637.2
2021-10-01 08:17:05, 6375.8, 2.6, 4526.3, 2638.1
2021-10-01 08:17:15, 6394.6, 2.6, 4563.4, 2642.8
2021-10-01 08:17:25, 6386.5, 2.5, 4667.9, 2641.6
2021-10-01 08:17:35, 6384.0, 2.5, 4661.8, 2633.4
2021-10-01 08:17:45, 6391.4, 2.5, 4661.5, 2634.9
2021-10-01 08:17:55, 6372.6, 2.7, 4641.3, 2635.2
2021-10-01 08:18:05, 6374.7, 2.5, 4618.6, 2632.3
2021-10-01 08:18:15, 6376.8, 2.7, 4623.8, 2631.6
2021-10-01 08:18:25, 6377.6, 2.4, 4636.1, 2634.1
2021-10-01 08:18:35, 6379.5, 2.6, 4631.8, 2633.7
2021-10-01 08:18:45, 6377.6, 2.6, 4604.0, 2631.9
2021-10-01 08:18:55, 6360.5, 2.5, 4604.2, 2628.8
2021-10-01 08:19:05, 6356.7, 2.5, 4604.1, 2620.1
2021-10-01 08:19:15, 6349.0, 2.5, 4605.4, 2633.3
2021-10-01 08:19:25, 6351.1, 2.5, 4567.0, 2635.1
2021-10-01 08:19:35, 6350.3, 2.8, 4569.0, 2634.9
2021-10-01 08:19:45, 6351.9, 2.5, 4563.7, 2625.9
2021-10-01 08:19:55, 6350.9, 2.6, 4532.5, 2633.6
2021-10-01 08:20:05, 6359.7, 2.7, 4570.2, 2636.2
2021-10-01 08:20:15, 6306.5, 2.7, 4538.0, 2617.7
2021-10-01 08:20:25, 6244.6, 2.7, 4475.4, 2590.0
2021-10-01 08:20:35, 6247.3, 2.8, 4491.8, 2586.1
2021-10-01 08:20:45, 6228.9, 2.6, 4464.1, 2579.9
2021-10-01 08:20:55, 6221.1, 2.4, 4468.6, 2581.7
2021-10-01 08:21:05, 6229.6, 2.5, 4473.3, 2582.2
2021-10-01 08:21:15, 6214.1, 2.6, 4498.6, 2582.5
2021-10-01 08:21:25, 6223.6, 2.5, 4506.3, 2581.6
2021-10-01 08:21:35, 6214.6, 2.6, 4474.5, 2582.2
2021-10-01 08:21:45, 6216.8, 2.8, 4472.9, 2580.7
2021-10-01 08:21:55, 6219.4, 2.7, 4476.8, 2578.1
2021-10-01 08:22:05, 6205.8, 2.5, 4453.6, 2577.2
2021-10-01 08:22:15, 6209.8, 2.4, 4489.7, 2580.2
2021-10-01 08:22:25, 6209.7, 2.6, 4516.6, 2582.5
2021-10-01 08:22:35, 6221.8, 2.5, 4522.5, 2584.3
2021-10-01 08:22:45, 6214.3, 2.7, 4507.3, 2524.8
2021-10-01 08:22:55, 6211.1, 2.6, 4529.7, 2514.1
2021-10-01 08:23:05, 6219.6, 2.5, 4529.7, 2508.5
2021-10-01 08:23:15, 6218.9, 2.3, 4538.0, 2516.6
2021-10-01 08:23:25, 6206.6, 2.6, 4568.4, 2516.4
2021-10-01 08:23:35, 6196.8, 2.6, 4596.2, 2514.7
2021-10-01 08:23:45, 6201.8, 2.6, 4534.6, 2511.3
2021-10-01 08:23:55, 6197.5, 2.7, 4509.8, 2511.5
2021-10-01 08:24:05, 6208.6, 2.6, 4575.5, 2515.1
2021-10-01 08:24:15, 6207.1, 2.7, 4542.1, 2511.4
2021-10-01 08:24:25, 6203.1, 2.7, 4540.0, 2511.4
2021-10-01 08:24:35, 6199.3, 2.4, 4523.8, 2512.5
2021-10-01 08:24:45, 6192.4, 2.4, 4534.1, 2511.4
2021-10-01 08:24:55, 6189.0, 2.4, 4579.0, 2510.0
2021-10-01 08:25:05, 6207.6, 2.4, 4531.2, 2510.9
2021-10-01 08:25:15, 6186.5, 2.5, 4536.9, 2512.3
2021-10-01 08:25:25, 6202.0, 2.6, 4521.3, 2515.1
2021-10-01 08:25:35, 6202.8, 2.6, 4564.4, 2517.6
2021-10-01 08:25:45, 6200.4, 2.6, 4574.6, 2518.4
2021-10-01 08:25:55, 6202.8, 2.4, 4564.1, 2515.5
2021-10-01 08:26:05, 6200.4, 2.4, 4568.4, 2513.9
2021-10-01 08:26:15, 6203.7, 2.7, 4548.8, 2515.3
2021-10-01 08:26:25, 6174.5, 2.5, 4542.5, 2517.6
2021-10-01 08:26:35, 6188.0, 2.4, 4539.6, 2513.1
2021-10-01 08:26:45, 6197.0, 2.5, 4556.0, 2516.5
2021-10-01 08:26:55, 6183.2, 2.4, 4564.9, 2513.3
2021-10-01 08:27:05, 6181.8, 2.6, 4549.3, 2515.1
2021-10-01 08:27:15, 6175.3, 2.5, 4722.8, 2514.3
2021-10-01 08:27:25, 6159.1, 2.7, 5081.2, 2510.9
2021-10-01 08:27:35, 6166.3, 2.5, 5098.7, 2511.8
2021-10-01 08:27:45, 6164.4, 2.5, 5130.5, 2515.2
2021-10-01 08:27:55, 6155.3, 2.5, 5177.8, 2514.2
2021-10-01 08:28:05, 6147.5, 2.7, 5157.6, 2514.7
2021-10-01 08:28:15, 6165.7, 2.3, 5166.3, 2515.3
2021-10-01 08:28:25, 6152.1, 2.6, 5129.5, 2507.0
2021-10-01 08:28:35, 6159.9, 2.6, 5138.5, 2515.3
2021-10-01 08:28:45, 6159.8, 2.7, 5145.5, 2514.4
2021-10-01 08:28:55, 6155.7, 2.6, 5137.6, 2512.9
2021-10-01 08:29:05, 6159.2, 2.6, 5112.5, 2510.3
2021-10-01 08:29:15, 6155.3, 2.6, 5131.3, 2509.3
2021-10-01 08:29:25, 6156.2, 2.6, 5146.7, 2502.0
2021-10-01 08:29:35, 6161.1, 2.6, 5193.1, 2511.2
2021-10-01 08:29:45, 6155.1, 2.3, 5188.8, 2509.9
2021-10-01 08:29:55, 6151.8, 2.7, 5135.7, 2511.3
2021-10-01 08:30:05, 6149.4, 2.5, 5101.9, 2507.9
2021-10-01 08:30:15, 6140.4, 2.5, 5102.8, 2508.1
2021-10-01 08:30:25, 6146.1, 2.5, 5150.7, 2507.8
2021-10-01 08:30:35, 6150.8, 2.4, 5117.1, 2508.9
2021-10-01 08:30:45, 6137.2, 2.5, 5112.1, 2505.5
2021-10-01 08:30:55, 6127.0, 2.6, 5071.0, 2504.8
2021-10-01 08:31:05, 6144.5, 2.6, 5195.8, 2515.0
2021-10-01 08:31:15, 6141.4, 2.5, 5211.6, 2516.3
2021-10-01 08:31:25, 6145.9, 2.7, 5160.8, 2514.4
2021-10-01 08:31:35, 6147.6, 2.4, 5131.4, 2512.7
2021-10-01 08:31:45, 6150.7, 2.4, 5137.4, 2520.6
2021-10-01 08:31:55, 6149.8, 2.6, 5096.1, 2518.5
2021-10-01 08:32:05, 6137.9, 3.8, 5002.6, 2509.2
2021-10-01 08:32:15, 6159.5, 872.0, 5002.5, 2871.5
2021-10-01 08:32:25, 6115.8, 4538.9, 6754.3, 4487.5
2021-10-01 08:32:35, 6057.0, 7402.9, 8123.9, 5659.9
2021-10-01 08:32:45, 6059.6, 7386.8, 8116.0, 5660.7
2021-10-01 08:32:55, 6049.4, 7399.4, 8112.4, 5669.5
2021-10-01 08:33:05, 6066.3, 7392.8, 8078.4, 5665.8
2021-10-01 08:33:15, 6074.1, 7393.8, 7987.1, 5669.1
2021-10-01 08:33:25, 6063.6, 7397.5, 8158.0, 5672.2
2021-10-01 08:33:35, 6071.9, 7377.7, 8186.6, 5666.0
2021-10-01 08:33:45, 6062.4, 7407.8, 8195.6, 5678.3
2021-10-01 08:33:55, 6057.2, 7355.1, 8176.4, 5627.4
2021-10-01 08:34:05, 6045.4, 7385.6, 8292.1, 5659.3
2021-10-01 08:34:15, 6050.4, 7382.3, 8212.2, 5665.8
2021-10-01 08:34:25, 6053.5, 7368.5, 8163.8, 5750.9
2021-10-01 08:34:35, 6063.6, 7353.8, 8161.2, 5772.6
2021-10-01 08:34:45, 6061.1, 7409.6, 8172.0, 5782.7
2021-10-01 08:34:55, 6058.6, 7362.7, 8235.0, 5767.7
2021-10-01 08:35:05, 6033.6, 7328.2, 8812.6, 5764.0
2021-10-01 08:35:15, 6018.2, 7368.8, 9315.0, 5790.2
2021-10-01 08:35:25, 6012.2, 7342.4, 9288.7, 5781.4
2021-10-01 08:35:35, 6013.2, 7314.7, 9260.2, 5764.7
2021-10-01 08:35:45, 5998.9, 7350.4, 9313.2, 5777.7
2021-10-01 08:35:55, 6014.9, 7370.8, 9296.4, 5785.8
2021-10-01 08:36:05, 6027.8, 7350.0, 9309.4, 5778.8
2021-10-01 08:36:15, 6022.7, 7366.5, 9324.5, 5787.0
2021-10-01 08:36:25, 6027.5, 7367.0, 9339.0, 5788.3
2021-10-01 08:36:35, 6018.6, 7316.3, 9305.3, 5761.3
2021-10-01 08:36:45, 6016.7, 7344.5, 9303.6, 5769.6
2021-10-01 08:36:55, 5682.4, 7354.3, 9136.0, 5636.6
2021-10-01 08:37:05, 567.9, 7399.2, 6604.1, 3460.1
2021-10-01 08:37:15, 569.3, 7408.9, 6610.8, 3464.1
2021-10-01 08:37:25, 566.2, 7413.2, 6572.4, 3460.9
2021-10-01 08:37:35, 566.4, 7408.5, 6578.5, 3457.7
2021-10-01 08:37:45, 568.5, 7412.4, 6578.5, 3462.7
2021-10-01 08:37:55, 575.3, 7407.0, 6633.7, 3461.5
2021-10-01 08:38:05, 572.5, 7408.5, 6636.2, 3464.5
2021-10-01 08:38:15, 3466.3, 7370.7, 8053.3, 4685.6
2021-10-01 08:38:25, 6122.6, 7330.3, 9376.1, 5815.1
2021-10-01 08:38:35, 6044.0, 7324.3, 9284.2, 5778.0
2021-10-01 08:38:45, 6032.9, 7311.8, 9326.2, 5767.2
2021-10-01 08:38:55, 6019.7, 7317.6, 9360.2, 5766.5
2021-10-01 08:39:05, 6027.9, 7355.1, 9298.8, 5785.1
2021-10-01 08:39:15, 6017.7, 7362.2, 9458.9, 5783.3
2021-10-01 08:39:25, 6011.3, 7324.9, 9460.3, 5767.7
2021-10-01 08:39:35, 6011.7, 7321.2, 9469.2, 5760.4
2021-10-01 08:39:45, 6017.5, 7330.8, 9476.3, 5768.9
2021-10-01 08:39:55, 6022.9, 7315.1, 9478.8, 5764.9
2021-10-01 08:40:05, 6019.8, 7314.4, 9459.6, 5764.2
2021-10-01 08:40:15, 6007.9, 7322.6, 9495.2, 5760.3
2021-10-01 08:40:25, 6004.5, 7347.1, 9491.5, 5776.0
2021-10-01 08:40:35, 5998.8, 7364.6, 9498.3, 5780.8
2021-10-01 08:40:45, 6006.9, 7329.5, 9477.8, 5771.2
2021-10-01 08:40:55, 5998.4, 7294.8, 9522.3, 5767.7
2021-10-01 08:41:05, 6003.6, 7347.4, 9496.1, 5773.6
2021-10-01 08:41:15, 3427.6, 7393.2, 8159.7, 4680.1
2021-10-01 08:41:25, 567.5, 7403.3, 6765.0, 3462.0
2021-10-01 08:41:35, 568.7, 7401.5, 6756.5, 3461.7
2021-10-01 08:41:45, 568.4, 7407.5, 6770.2, 3464.1
2021-10-01 08:41:55, 569.4, 7407.6, 6770.3, 3463.2
2021-10-01 08:42:05, 568.8, 7406.0, 6750.7, 3451.4
2021-10-01 08:42:15, 566.5, 7407.2, 6779.5, 3462.3
2021-10-01 08:42:25, 569.2, 7408.6, 6768.3, 3463.9
2021-10-01 08:42:35, 563.2, 7410.2, 6757.7, 3464.3
2021-10-01 08:42:45, 4260.3, 7357.0, 8650.2, 5032.8
2021-10-01 08:42:55, 6091.0, 7350.8, 9504.3, 5809.7
2021-10-01 08:43:05, 6031.6, 7362.3, 9495.0, 5788.2
2021-10-01 08:43:15, 6014.2, 7320.3, 9582.1, 5784.0
2021-10-01 08:43:25, 6008.8, 7353.9, 9657.2, 5822.4
2021-10-01 08:43:35, 6008.6, 7334.6, 9602.2, 5831.7
2021-10-01 08:43:45, 5979.7, 7302.1, 9643.4, 5824.4
2021-10-01 08:43:55, 5993.6, 7342.8, 9608.0, 5832.3
2021-10-01 08:44:05, 5995.3, 7350.6, 9652.0, 5841.1
2021-10-01 08:44:15, 6002.2, 7333.8, 9570.2, 5833.6
2021-10-01 08:44:25, 5999.6, 7317.3, 9574.3, 5827.3
2021-10-01 08:44:35, 6000.5, 7325.1, 9584.5, 5832.0
2021-10-01 08:44:45, 3549.8, 7368.5, 8389.4, 4793.3
2021-10-01 08:44:55, 566.4, 7405.0, 6899.2, 3535.4
2021-10-01 08:45:05, 565.8, 7401.9, 6930.2, 3527.2
2021-10-01 08:45:15, 566.2, 7389.7, 6913.3, 3528.8
2021-10-01 08:45:25, 562.4, 7403.0, 6927.6, 3535.9
2021-10-01 08:45:35, 564.2, 7360.7, 6921.9, 3532.9
2021-10-01 08:45:45, 568.3, 7401.7, 6923.6, 3526.4
2021-10-01 08:45:55, 564.8, 7399.3, 6896.8, 3525.3
2021-10-01 08:46:05, 566.9, 7409.4, 6915.9, 3526.9
2021-10-01 08:46:15, 567.8, 7401.4, 6968.4, 3526.2
2021-10-01 08:46:25, 567.3, 7392.3, 6969.3, 3523.2
2021-10-01 08:46:35, 3969.0, 7355.4, 8671.2, 4970.4
2021-10-01 08:46:45, 6091.0, 7328.0, 9702.3, 5869.7
2021-10-01 08:46:55, 6023.7, 7352.8, 9643.0, 5851.5
2021-10-01 08:47:05, 6011.4, 7345.3, 9622.0, 5974.8
2021-10-01 08:47:15, 6010.5, 7343.7, 9651.2, 6694.5
2021-10-01 08:47:25, 6008.6, 7358.0, 9661.4, 6275.9
2021-10-01 08:47:35, 6019.0, 7355.2, 9650.8, 6227.9
2021-10-01 08:47:45, 5999.9, 7315.7, 9777.2, 6348.1
2021-10-01 08:47:55, 6000.7, 7324.5, 9714.6, 6158.0
2021-10-01 08:48:05, 6006.8, 7354.6, 9730.6, 6098.4
2021-10-01 08:48:15, 5505.0, 7365.1, 9357.6, 6318.4
2021-10-01 08:48:25, 567.4, 7410.7, 7014.9, 3899.8
2021-10-01 08:48:35, 561.9, 7407.1, 6997.3, 4110.3
2021-10-01 08:48:45, 567.7, 7411.5, 6980.6, 3976.0
2021-10-01 08:48:55, 562.8, 7409.6, 6995.1, 4191.6
2021-10-01 08:49:05, 567.1, 7423.7, 6969.8, 4163.5
2021-10-01 08:49:15, 571.1, 7414.1, 6962.0, 4056.4
2021-10-01 08:49:25, 569.4, 7415.8, 7011.0, 4146.9
2021-10-01 08:49:35, 569.9, 7412.9, 7010.4, 4087.5
2021-10-01 08:49:45, 567.5, 7398.4, 7047.0, 4054.3
2021-10-01 08:49:55, 571.5, 7410.0, 7157.0, 4173.5
2021-10-01 08:50:05, 570.8, 7409.1, 7110.3, 4206.7
2021-10-01 08:50:15, 568.1, 7410.6, 7148.2, 4393.2
2021-10-01 08:50:25, 2143.3, 7395.4, 7962.7, 4979.2
2021-10-01 08:50:35, 6166.4, 7337.0, 9911.0, 6774.3
2021-10-01 08:50:45, 6011.9, 7330.8, 9858.4, 6444.0
2021-10-01 08:50:55, 5996.8, 7328.4, 9840.6, 6229.1
2021-10-01 08:51:05, 6038.9, 7373.6, 8868.8, 6358.5
2021-10-01 08:51:15, 6049.6, 7403.1, 8608.4, 6307.9
2021-10-01 08:51:25, 6048.4, 7358.9, 8713.8, 6325.1
2021-10-01 08:51:35, 6032.6, 7348.7, 8894.1, 6281.7
2021-10-01 08:51:45, 6032.9, 7374.0, 8993.3, 6117.9
2021-10-01 08:51:55, 1116.4, 7410.1, 6717.5, 4304.8
2021-10-01 08:52:05, 570.1, 7442.6, 6444.6, 4324.1
2021-10-01 08:52:15, 573.1, 7445.5, 6443.3, 4698.9
2021-10-01 08:52:25, 572.8, 7440.5, 6435.4, 4723.9
2021-10-01 08:52:35, 573.4, 7432.2, 6487.3, 4302.4
2021-10-01 08:52:45, 570.6, 7433.1, 6555.3, 4069.7
2021-10-01 08:52:55, 569.6, 7429.1, 6444.7, 3704.0
2021-10-01 08:53:05, 578.3, 7445.1, 6433.5, 4582.5
2021-10-01 08:53:15, 573.8, 7445.6, 6402.4, 4545.7
2021-10-01 08:53:25, 575.5, 7434.6, 6427.4, 3915.3
2021-10-01 08:53:35, 574.2, 7423.5, 6467.6, 3761.6
2021-10-01 08:53:45, 571.1, 7424.1, 6468.7, 3825.9
2021-10-01 08:53:55, 582.3, 7441.0, 6483.2, 4707.8
2021-10-01 08:54:05, 5199.5, 7361.0, 8749.3, 6204.6
2021-10-01 08:54:15, 6091.6, 7350.7, 9216.9, 6372.1
2021-10-01 08:54:25, 6049.0, 7371.8, 9187.7, 6045.4
2021-10-01 08:54:35, 6038.5, 7353.5, 9147.5, 5896.8
2021-10-01 08:54:45, 6044.7, 7386.7, 9169.5, 7005.2
2021-10-01 08:54:55, 6022.3, 7371.6, 9144.5, 6550.3
2021-10-01 08:55:05, 6039.4, 7336.4, 9132.4, 5896.6
2021-10-01 08:55:15, 6055.3, 7380.9, 8971.9, 5885.5
2021-10-01 08:55:25, 1173.6, 7431.9, 6403.2, 3726.8
2021-10-01 08:55:35, 577.0, 7441.5, 6165.3, 3446.6
2021-10-01 08:55:45, 579.9, 7421.9, 6431.1, 3465.5
2021-10-01 08:55:55, 568.7, 7422.9, 6456.7, 3490.8
2021-10-01 08:56:05, 576.1, 7428.0, 6440.2, 3482.0
2021-10-01 08:56:15, 576.0, 7423.1, 6432.8, 3502.0
2021-10-01 08:56:25, 575.7, 7431.1, 6311.3, 3524.7
