NMI,,NETWORK,INTEGP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stream ID,Meter 250454760,E1,E1,KWH,CONSUMPTION - same as my Import,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date/Time,0:00,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,Quality,Total
20230711,0.563,0.556,0.595,0.52,0.519,0.461,0.445,0.422,0.434,0.385,0.496,0.389,0.428,0.439,0.301,0.021,0,0,0.118,0.006,0,0,0,0,0,0,0,0,0,0,0.053,0.049,0.466,0.846,0.407,0.478,0.58,2.043,0.596,0.572,0.601,2.672,3.345,2.732,2.232,1.368,0.537,0.552,A,27.227
20230712,0.67,0.53,0.521,0.493,0.518,0.545,0.44,0.404,0.464,0.397,0.411,0.387,0.415,0.377,0.313,0.005,0.017,0.001,0.085,0.008,0,0,0,0,0,0,0,0,0,0.001,0.037,0.323,0.24,0.315,0.366,0.454,0.529,0.582,0.524,0.572,0.592,0.6,0.574,0.665,0.562,2.556,3.072,3.288,A,22.853
20230713,2.572,1.222,0.516,0.505,0.48,0.455,0.403,0.377,0.374,0.413,0.346,0.413,0.361,0.39,0.392,0.013,0,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0.021,0.247,0.312,0.6,0.434,0.477,0.469,0.666,0.613,0.594,2.698,3.286,2.868,2.89,1.322,0.522,0.524,A,27.776
20230714,0.505,0.523,0.612,0.507,0.511,0.536,0.463,0.446,0.422,0.421,0.408,0.361,0.896,2.563,2.976,1.747,1.752,0,0,0.033,0.001,0,0,0,0,0,0,0,0,0,0,0.016,0.327,0.441,0.506,0.524,0.528,1.317,1.746,1.012,0.663,0.695,0.562,0.559,0.553,0.525,0.516,0.554,A,26.727
20230715,0.553,0.582,0.507,0.53,0.481,0.509,0.437,0.463,0.447,0.421,0.383,0.39,0.414,0.397,0.297,0.005,0,0,0,0,0,0.003,0,0,0,0,0,0,0,0,0.001,0.006,0.068,0.333,0.473,0.495,0.601,0.43,0.406,0.771,1.17,0.566,0.616,0.74,0.823,0.494,0.339,0.313,A,15.464
20230716,0.317,0.309,0.305,0.323,0.296,0.313,0.285,0.353,0.286,0.221,0.187,0.217,0.17,0.271,0.168,0.021,0,0,0.01,0.03,0.022,0.002,0.052,0.029,0.105,0.091,0.003,0.055,0.102,0.272,0.398,0.408,0.503,0.546,0.643,0.623,0.59,0.579,0.598,0.57,0.507,0.579,0.541,0.677,0.551,0.526,0.538,0.564,A,14.756
20230717,0.486,0.478,0.461,0.466,0.46,0.459,0.459,0.433,0.303,0.365,0.275,0.315,0.263,0.304,0.237,0.197,0.128,0.003,0.344,0.286,0.285,0.078,0.135,0,0.001,0,0,0,0.005,0,0.001,0.006,0.291,0.436,0.693,0.967,0.854,0.704,0.782,0.609,0.612,0.679,0.579,0.558,0.844,3.835,4.028,3.02,A,26.724
20230718,2.091,0.539,0.853,2.785,3.584,3.052,1.974,0.424,0.358,0.346,0.408,0.366,0.345,0.346,0.268,0.04,0,0,0,0,0,0,0,0,0.009,0,0,0,0,0.115,0.001,0.026,0.504,1.248,0.698,0.686,0.602,0.833,0.681,0.672,0.658,0.725,0.597,0.595,0.663,0.59,0.64,0.634,A,28.956
20230719,0.616,0.597,0.59,2.375,3.67,3.606,2.74,1.109,0.392,0.345,0.358,0.362,0.339,0.371,0.207,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0.004,0,0.045,0.573,0.539,0.61,0.606,0.636,0.679,0.667,0.651,0.615,0.911,3.585,3.359,2.951,2.206,0.592,0.622,A,37.529
20230720,0.597,0.792,0.53,0.573,0.557,0.485,0.505,0.409,0.454,0.465,0.398,0.435,0.394,0.394,0.256,0.02,0,0,0,0.029,0,0.002,0.815,0.91,0.367,0,0,0,0,0,0,0.017,0.385,0.459,0.807,0.889,0.912,0.674,0.695,0.668,0.636,1.473,2.465,2.419,2.465,1.471,0.556,0.548,A,26.926
20230721,0.532,0.567,0.492,0.437,0.426,0.492,0.567,0.394,0.421,0.343,0.361,0.356,0.344,0.452,0.402,0.381,0.333,0.186,0.084,0.24,0.214,0,0.003,0,0,0.119,0.038,0.001,0,0.004,0.037,0.483,0.375,0.646,0.919,1.661,0.559,0.662,0.618,0.547,0.577,0.59,0.571,0.56,0.494,0.509,0.486,0.508,A,18.991
20230722,0.484,0.474,0.484,0.466,0.483,0.419,0.387,0.473,0.379,0.349,0.343,0.336,0.316,0.407,0.202,0,0.066,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0.001,0.512,1.955,1.826,1.504,1.721,0.931,0.623,0.879,1.311,1.451,0.558,0.534,0.505,0.552,0.637,0.605,A,22.174
20230723,0.509,0.518,0.378,0.41,0.322,0.375,0.329,0.354,0.35,0.353,0.35,0.361,0.332,0.36,0.34,0.041,0.101,0,0,0,0.051,0,0,0,0,0,0.002,0.001,0.199,0,0,0.055,0.224,0.289,0.372,0.436,0.417,0.388,0.359,0.648,0.563,0.685,0.58,0.54,0.578,0.519,0.51,0.499,A,13.698
20230724,0.516,0.516,0.557,0.491,0.613,0.667,0.669,0.358,0.423,0.401,0.374,0.347,0.347,0.345,0.436,0.104,0.02,0.014,0.007,0,0,0,0,0,0,0,0,0.017,0,0,0.032,0.565,1.021,0.466,0.761,0.96,0.764,1.994,0.605,0.628,0.635,0.589,0.551,0.577,0.533,0.554,0.48,0.505,A,19.442
20230725,0.466,0.486,0.545,0.384,0.41,0.343,0.369,0.331,0.359,0.333,0.366,0.329,0.368,0.478,0.214,0.038,0.002,0.009,0.004,0,0,0,0,0,0,0,0,0,0,0,0.093,0.444,0.302,0.415,0.535,0.67,1.047,1.455,0.571,0.701,0.654,0.56,0.536,0.525,0.522,0.505,0.561,0.517,A,16.447
20230726,0.486,0.453,0.476,0.424,0.399,0.37,0.406,0.363,0.392,0.322,0.359,0.325,0.346,0.35,0.21,0.006,0.018,0.028,0.082,0,0,0,0,0,0,0,0,0,0,0,0.055,0.029,0.326,0.503,0.9,0.443,0.371,0.354,0.385,0.34,0.374,0.354,0.436,2.406,2.332,2.287,2.123,0.479,A,20.312
20230727,0.485,0.458,0.5,0.466,0.44,0.434,0.369,0.408,0.452,0.387,0.366,0.339,0.361,0.334,0.201,0,0.007,0.015,0.136,0,0,0,0,0,0,0,0,0,0,0,0,0.164,0.363,0.53,0.544,0.555,0.561,0.556,0.591,0.561,0.773,0.744,0.537,0.511,0.558,0.482,0.542,0.479,A,15.209
20230728,0.55,0.494,0.603,0.871,0.932,0.815,0.794,0.804,0.681,0.441,0.386,0.404,0.373,0.404,0.324,0.258,0.059,0.033,0.013,0,0.013,0,0,0,0,0.002,0.012,0.021,0.016,0.019,0.002,0.036,0.317,0.468,0.639,1.401,1.921,1.299,1.434,1.247,0.606,0.653,0.717,0.723,0.533,0.47,0.455,0.487,A,22.73
20230729,0.452,0.478,0.492,0.472,0.579,0.53,0.516,0.427,0.442,0.411,0.42,0.36,0.422,0.361,0.214,0.009,0.013,0,0,0,0,0.089,0,0,0,0,0,0.001,0.01,0.09,0.104,0,0.279,0.895,2.031,1.699,1.942,1.937,1.967,0.741,0.93,1.406,0.721,0.766,0.809,0.908,0.577,0.569,A,25.069
20230730,0.559,0.52,0.474,0.533,0.543,0.532,0.467,0.468,0.463,0.403,0.456,0.371,0.452,0.442,0.287,0.001,0,0,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.179,0.309,0.5,0.511,0.505,0.533,0.682,0.891,0.626,0.688,0.542,0.504,0.537,0.525,0.529,0.509,A,15.543
20230731,0.495,0.528,0.502,0.502,0.477,0.429,0.408,0.394,0.388,0.368,0.389,0.371,0.382,0.376,0.172,0.017,0.01,0.016,0.008,0.004,0,0,0,0,0,0,0,0,0,0,0,0.031,0.436,0.568,0.645,0.652,0.664,0.661,0.698,0.663,0.699,0.803,0.736,0.69,0.64,1.926,0.679,0.608,A,18.035
Total July,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,741.371
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stream ID,,B1,B1,KWH,SOLAR - SHould be my Export?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCAL TIME,AEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date/Time,0:00,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,Quality,Total
20230701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.178,0.036,0.021,0,0.314,1.07,1.794,2.074,2.183,2.206,1.983,1.984,1.9,1.701,1.44,0.711,0.095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,19.69
20230702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003,0.121,0.206,0.794,0.61,0.752,1.149,2.051,2.085,1.836,2.236,2.197,1.899,1.727,1.325,0.465,0.021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,19.477
20230703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003,0.114,0.171,0.216,0.543,0.756,0.74,1.558,0.553,0.78,1.171,0.704,0.393,0.829,0.201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,8.732
20230704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002,0,0.004,0.026,0,0.081,0.016,0.089,0.328,0.176,0.021,0.009,0.014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,0.766
20230705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0.15,0.381,0.933,1.331,1.659,1.957,2.036,1.942,2.278,0.569,1.004,0.656,0.692,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,15.599
20230706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.114,0.29,0.545,1.036,1.447,1.836,2.136,2.262,1.997,1.368,1.007,0.853,1.72,1.96,0.409,0.226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,19.206
20230707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.072,0.076,0.37,0.616,0.615,0.445,0.804,0.766,1.914,2.155,1.604,1.789,0.844,1.336,1.238,0.72,0.095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,15.459
20230708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.004,0.196,0.407,0.405,0.415,0.748,1.123,1.627,1.7,2.018,1.15,0.271,1.245,1.346,1.587,1.168,0.601,0.076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,16.087
20230709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,0.147,0.218,0.439,0.981,1.478,1.587,1.509,2.165,2.563,2.323,1.966,2.247,1.957,1.606,0.801,0.202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,22.269
20230710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.127,0.411,0.355,0.53,0.73,1.264,1.871,2.177,2.25,0.372,1.28,1.413,1.526,1.782,1.43,0.663,0.092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,18.273
20230711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.112,0.428,0.61,0.532,0.758,1.148,1.633,1.849,1.984,1.829,2.088,2.056,2.019,1.658,0.663,0.4,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,19.917
20230712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.13,0.095,0.148,0.295,0.554,1.014,1.651,2.063,2.261,2.359,2.336,1.998,1.524,1.684,1.529,0.631,0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,20.352
20230713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.083,0.169,0.32,0.626,1.01,1.342,1.83,1.995,2.373,2.583,2.505,2.443,2.212,1.963,1.59,0.863,0.239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,24.146
20230714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.008,0.148,0.54,0.555,0.713,1.33,1.76,2.095,2.197,2.283,2.048,2.212,2.117,1.965,1.546,0.812,0.185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,22.514
20230715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146,0.57,0.924,0.914,1.118,1.503,1.23,1.629,1.796,1.98,1.893,1.894,1.951,1.621,1.286,0.625,0.205,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,21.295
20230716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.036,0.244,0.248,0.159,0.503,0.309,0.759,0.724,0.342,0.046,0.01,0.544,0.412,0.272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,4.608
20230717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034,0.257,0.009,0.003,0.092,0.535,0.425,1.15,1.178,2.29,1.455,1.04,0.761,1.295,0.755,0.184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,11.463
20230718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.278,0.483,0.555,0.639,0.914,1.625,1.983,1.819,1.706,2.211,2.421,2.286,2.084,1.865,0.429,0.453,0.087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,21.838
20230719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.219,0.511,0.303,0.546,0.908,1.601,1.91,2.361,2.325,2.36,1.913,2.157,2.201,1.781,1.009,0.804,0.153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,23.062
20230720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007,0.204,0.545,0.747,0.668,0.807,1.455,1.246,0.353,0,0.238,1.462,2.388,2.321,1.898,1.722,0.901,0.227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,17.189
20230721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.008,0,0.11,0.043,0.06,0.198,1.882,0.803,1.644,2.374,0.573,1.296,1.151,2.092,1.628,0.487,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,14.35
20230722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002,0.245,0.245,0.528,0.935,0.974,1.497,2.003,1.96,1.733,2.32,2.243,2.019,1.957,1.812,1.252,1.142,0.435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,23.302
20230723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.192,0.151,0.407,0.773,1.099,1.334,1.677,2.272,2.151,2.493,1.899,1.819,1.613,0.598,1.547,1.324,0.047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,21.396
20230724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.026,0.513,0.664,0.735,1.026,1.567,1.755,2.27,2.19,2.553,2.833,0.6,0.042,0.341,1.204,0.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,19.24
20230725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.014,0.055,0.225,0.646,0.665,1.174,1.623,2.088,2.436,2.667,2.525,2.183,2.349,1.677,1.406,1.649,0.706,0.151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,24.239
20230726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.152,0.186,0.414,0.73,1.274,1.109,1.489,2.073,2.086,1.874,1.171,1.611,2.211,2.006,1.66,0.91,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,21.176
20230727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.004,0.156,0.238,0.572,0.826,1.229,1.608,2.035,2.338,2.317,2.626,2.699,2.596,2.258,1.64,1.608,0.922,0.148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,25.82
20230728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.039,0.238,0.878,1.477,1.87,2.205,2.353,2.65,1.257,1.185,0.574,1.271,0.186,0.266,0.039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,16.488
20230729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0.202,0.407,0.474,1.022,1.381,1.854,0.924,1.193,0.896,1.776,2.374,1.752,1.526,0.363,0.238,0.119,0.289,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,16.801
20230730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.229,0.433,0.469,0.573,1.076,1.713,2.045,2.236,2.013,2.489,2.539,2.637,2.501,2.187,1.966,1.221,0.409,0.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,26.772
20230731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.014,0.068,0.2,0.257,0.805,1.012,1.671,1.992,2.334,2.464,2.528,2.54,2.433,2.254,1.979,1.664,0.979,0.209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A,25.403
Total July Solar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,576.929
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IOTAWATT-IMPORT,,,,IOTAWATT-EXPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,0:00:00,573,,1/07/2023,0:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,0:30:00,493,,1/07/2023,0:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,1:00:00,540,,1/07/2023,1:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,1:30:00,531,,1/07/2023,1:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,2:00:00,475,,1/07/2023,2:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,2:30:00,441,,1/07/2023,2:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,3:00:00,439,,1/07/2023,3:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,3:30:00,396,,1/07/2023,3:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,4:00:00,753,,1/07/2023,4:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,4:30:00,2696,,1/07/2023,4:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,5:00:00,3210,,1/07/2023,5:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,5:30:00,2337,,1/07/2023,5:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,6:00:00,2684,,1/07/2023,6:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,6:30:00,369,,1/07/2023,6:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,7:00:00,310,,1/07/2023,7:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,7:30:00,8,,1/07/2023,7:30:00,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,8:00:00,2011,,1/07/2023,8:00:00,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,8:30:00,1942,,1/07/2023,8:30:00,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,9:00:00,2509,,1/07/2023,9:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,9:30:00,920,,1/07/2023,9:30:00,311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,10:00:00,9,,1/07/2023,10:00:00,1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,10:30:00,0,,1/07/2023,10:30:00,1781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,11:00:00,0,,1/07/2023,11:00:00,2058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,11:30:00,0,,1/07/2023,11:30:00,2170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,12:00:00,0,,1/07/2023,12:00:00,2191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,12:30:00,0,,1/07/2023,12:30:00,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,13:00:00,0,,1/07/2023,13:00:00,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,13:30:00,0,,1/07/2023,13:30:00,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,14:00:00,0,,1/07/2023,14:00:00,1689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,14:30:00,0,,1/07/2023,14:30:00,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,15:00:00,0,,1/07/2023,15:00:00,701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,15:30:00,56,,1/07/2023,15:30:00,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/07/2023,16:00:00,289,,1/07/2023,16:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
